"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Ecuador"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Ecuador-España son las relaciones exteriores entre la República del Ecuador y el Reino de España. Ambos países son miembros de pleno derecho de la Asociación de Academias de la Lengua Española, Naciones Unidas y la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura."
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-España"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_España-Ecuador"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://es.dbpedia.org/property/entidad","España"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://es.dbpedia.org/property/entidad","Ecuador"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://es.dbpedia.org/property/mapa","Ecuador Spain Locator.PNG"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://dbpedia.org/ontology/wikiPageID",7297639
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",128364567
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://dbpedia.org/ontology/wikiPageLength",8640
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_España-Ecuador?oldid=128364567&ns=0"
"http://es.dbpedia.org/resource/Relaciones_España-Ecuador","http://dbpedia.org/ontology/abstract","Las relaciones Ecuador-España son las relaciones exteriores entre la República del Ecuador y el Reino de España. Ambos países son miembros de pleno derecho de la Asociación de Academias de la Lengua Española, Naciones Unidas y la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura."
"http://es.dbpedia.org/resource/Relaciones_Ecuador-España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_España-Ecuador"
"http://es.dbpedia.org/resource/Relaciones_entre_España_y_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_España-Ecuador"
"http://dbpedia.org/resource/Ecuador–Spain_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_España-Ecuador"
"http://es.wikipedia.org/wiki/Relaciones_España-Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_España-Ecuador"
