"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2003","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Elise_Kellond-Knight","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Lisa_De_Vanna","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7hb"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://dbpedia.org/ontology/wikiPageID",8670059
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",110827320
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_femenino_de_Australia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Australia?oldid=110827320&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2007","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Campeonato_Sub-19_femenino_de_la_AFC_de_2017__Australia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Campeonato_Sub-19_femenino_de_la_AFC_de_2017__Corea_del_Norte__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Campeonato_Sub-19_femenino_de_la_AFC_de_2017__Corea_del_Sur__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1999","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Emily_Gielnik","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Alanna_Kennedy","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2019","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2014__Australia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2014__Corea_del_Sur__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2014__Japón__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2014__Jordania__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2014__Vietnam__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2018__Australia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2018__Japón__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2018__Vietnam__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Chloe_Logarzo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995__China__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995__Dinamarca__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995__Estados_Unidos__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Campeonato_Sub-19_femenino_de_la_AFC_de_2015__no_plegable__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Fútbol_Femenino_de_1988__Australia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Australia"
