"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de liberación LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento de liberación LGBT o movimiento por una libre orientación sexual se refiere a un movimiento social en el cual se lucha por la causa de personas con una orientación sexual distinta a la heterosexual. El movimiento LGBT comenzó formalmente en el año 1969 en la ciudad de Nueva York, con la marcha que se dio después de los llamados disturbios de Stonewall, aunque varias organizaciones y activistas habían dado los primeros pasos del movimiento LGBT ya desde finales del siglo XIX, reivindicando derechos para los homosexuales. El movimiento de liberación LGBT tiene por objetivos el matrimonio homosexual, la adopción, la despenalización de la homosexualidad en los diversos países del mundo, etc."
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rjgs"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://dbpedia.org/ontology/wikiPageID",190463
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",130277673
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://dbpedia.org/ontology/wikiPageLength",35468
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_liberación_LGBT?oldid=130277673&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT","http://dbpedia.org/ontology/abstract","El movimiento de liberación LGBT o movimiento por una libre orientación sexual se refiere a un movimiento social en el cual se lucha por la causa de personas con una orientación sexual distinta a la heterosexual. El movimiento LGBT comenzó formalmente en el año 1969 en la ciudad de Nueva York, con la marcha que se dio después de los llamados disturbios de Stonewall, aunque varias organizaciones y activistas habían dado los primeros pasos del movimiento LGBT ya desde finales del siglo XIX, reivindicando derechos para los homosexuales. El movimiento de liberación LGBT tiene por objetivos el matrimonio homosexual, la adopción, la despenalización de la homosexualidad en los diversos países del mundo, etc."
"http://es.dbpedia.org/resource/Movimiento_Sembrar","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_Sembrar","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Frente_Amplio_(Perú)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Frente_Amplio_(Perú)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Liberacion_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Liberación_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberacion_LGBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberacion_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberacion_homosexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_homosexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://es.wikipedia.org/wiki/Movimiento_de_liberación_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
"http://dbpedia.org/resource/Gay_liberation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_liberación_LGBT"
