"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Wald","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ludwig_Zeller"
"http://es.dbpedia.org/resource/Susana_Wald","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ludwig_Zeller"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Zeller"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Zeller Ocampo (Río Loa, Calama, 1 de febrero de 1927-Oaxaca de Juárez, México, 1 de agosto de 2019)​ fue un poeta surrealista y artista visual chileno que se radicó en México."
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xmb62"
"http://es.dbpedia.org/resource/Ludwig_Zeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calameños"
