"subject","predicate","object"
"http://es.dbpedia.org/resource/Appare-Ranman!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Blue_Gender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Boku_no_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://www.w3.org/2000/01/rdf-schema#label","Anime con guion original"
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://www.w3.org/2004/02/skos/core#prefLabel","Anime con guion original"
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://dbpedia.org/ontology/wikiPageID",4794156
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://dbpedia.org/ontology/wikiPageRevisionID",101549937
"http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_con_guion_original?oldid=101549937&ns=14"
"http://es.dbpedia.org/resource/Cosplay_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Seikai_Suru_Kado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Time_Travel_Shōjo:_Mari_Waka_to_8-nin_no_Kagakusha-tachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Dennō_Coil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Mnemosyne_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Susurros_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Vexille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Geneshaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Shigofumi:_Stories_of_Last_Letter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Millennium_Actress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Madlax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Egao_no_Daika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Sengoku_Chōjū_Giga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Michiko_to_Hatchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Back_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Vladlove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/C_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Chō_Henshin_CosPrayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Psycho-Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/RahXephon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Angel_Beats!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Fractale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Real_Drive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Tenkū_no_Escaflowne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/The_Super_Dimension_Fortress_Macross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Earth_Girl_Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/El_Cazador_de_la_Bruja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Star_Driver:_Kagayaki_no_Takuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Ano_Natsu_de_Matteru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Guilty_Crown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Uchū_Patrol_Luluco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Comet_Lucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Dance_with_Devils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Modest_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Hanasaku_Iroha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Immortal_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Selector_Infected_WIXOSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Yokai_Ningen_Bem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Burst_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Seikimatsu_Occult_Gakuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Flip_Flappers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Irozuku_Sekai_no_Ashita_kara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Maquia,_una_historia_de_amor_inmortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Princess_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Anime-Gatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
