"subject","predicate","object"
"http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/La_música_(sencillo)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/La_música_(sencillo)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.wikipedia.org/wiki/Gente_maravillosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/Amor_sin_límite","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/Amor_sin_límite","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/Mis_30_mejores_canciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/Mis_30_mejores_canciones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gente_maravillosa"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/2000/01/rdf-schema#label","Gente maravillosa"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://www.w3.org/2000/01/rdf-schema#comment","Gente maravillosa es el nombre del 21°. álbum de estudio grabado por el cantautor español José Luis Perales, siendo el director de producción José Luis Gil. Fue lanzado al mercado el 25 de mayo​ de 1993 bajo el sello discográfico Sony Discos.​ De este álbum se desprenden cuatro sencillos:​ 
* Marruecos (1993) 
* La música (1993) 
* Amor sin límite (1993) 
* Gente maravillosa (1993)"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1993"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gente_maravillosa"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/actual","Gente maravillosa"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/autor","Perales, José Luis"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/calificación","*Rate Your Music —"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/duración","2339.0"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/duraciónTotal","2339.0"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/formato","Disco de vinilo de larga duración a 33⅓ RPM Casete  CD"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/género","Pop latino"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Gente_maravillosa","http://es.dbpedia.org/property/length","238.0"
