"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz López"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Díaz López (Santiago, Chile, 27 de junio de 1945) es un exfutbolista chileno. Jugó como centrocampista, destacando en Chile por su regularidad y registrando sus mayores éxitos en clubes de Guatemala."
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://xmlns.com/foaf/0.1/name","Carlos Guillermo Díaz López"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://xmlns.com/foaf/0.1/name","Carlos Díaz López"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://xmlns.com/foaf/0.1/nick","Carita de Toni"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cobán_Imperial"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ferrobádminton"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aurora_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Díaz_López"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/apodo","Carita de Toni"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Ferrobádminton"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Carlos_Díaz_López","http://es.dbpedia.org/property/nombre","Carlos Díaz López"
