"subject","predicate","object"
"http://dbpedia.org/resource/German_cruiser_Admiral_Scheer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admiral_Scheer"
"http://es.wikipedia.org/wiki/Admiral_Scheer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Admiral_Scheer"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Admiral_Scheer"
"http://es.dbpedia.org/resource/Acorazado_de_bolsillo_Admiral_Scheer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Admiral_Scheer"
"http://es.dbpedia.org/resource/Acorazado_de_bolsillo_admiral_scheer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Admiral_Scheer"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/2000/01/rdf-schema#label","Admiral Scheer"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/2000/01/rdf-schema#comment","El Admiral Scheer fue un crucero pesado clase Deutschland, también llamados acorazados de bolsillo, que sirvió con la Kriegsmarine de la Alemania nazi durante la Segunda Guerra Mundial. El buque fue nombrado en honor del almirante Reinhard Scheer, comandante alemán en la Batalla de Jutlandia. Fue puesto en grada en el astillero Kriegsmarinewerft de Wilhelmshaven en junio de 1931 y completado en noviembre de 1934. Llamado originalmente «buque acorazado» —panzerschiff— por la Reichsmarine, en febrero de 1940 los alemanes reclasificaron los dos buques restantes de la clase como cruceros pesados."
"http://es.dbpedia.org/resource/Admiral_Scheer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_92_"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1934"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Admiral_Scheer"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellido","Petter"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellido","Asmussen"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellido","Worth"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellido","Papke"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Sierra"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Ciupa"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Meier-Welcker"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Tamelander"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Edwards"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Zetterling"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Forstmeier"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Whitley"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Pope"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","O'Hara"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Grützner"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Hümmelchen"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Watson"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Showell"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Gröner"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Williamson"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/apellidos","Dickson"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/armamento","• 8 cañones de 150 mm SK C28"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/armamento","Original:"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/armamento","• 6 cañones de 280 mm SK C28"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/astillero","Kriegsmarinewerft de Wilhelmshaven"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/autonomía",9100
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/autor","Gardiner, Robert; Chesneau, Roger"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/autor","Rohwer, Jürgen"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/baja",9
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/blindaje","• Cubierta: 45 mm"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/blindaje","• Cinturón blindado: 80 mm"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/blindaje","• Torretas principales: 140 mm"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/botado",1
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/calado","7,25 m"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Deutschland_(1933)"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/desplazamiento","• 15 180 t a plena carga"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/desplazamiento","• 13 660 t estándar"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/destino","Hundido por bombarderos el 9 de abril de 1945."
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","McBooks Press"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Lehmann"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","VDM Heinz Nickel"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Casemate"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Editorial Juventud, S.A"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Praeger"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","US Naval Institute Press"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Moewig"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Pawlak"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/equipamientoAeronaves","Una catapulta"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/eslora","186 m"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Admiral_Scheer","http://es.dbpedia.org/property/idioma","inglés"
