"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/title","Mi adorable Sam Soon - Original Television Soundtrack"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Mi_adorable_Sam_Soon__-_Original_Television_Soundtr__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
