"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jozo_Šimunović"
"http://es.wikipedia.org/wiki/Jozo_Šimunović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jozo_Šimunović"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/2000/01/rdf-schema#label","Jozo Šimunović"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://www.w3.org/2000/01/rdf-schema#comment","Jozo Šimunović (Zagreb, Croacia, 4 de agosto de 1994) es un futbolista bosnio nacido en Croacia. Juega como defensa y se encuentra sin equipo tras finalizar su contrato con el Celtic F. C. de Escocia.​"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://xmlns.com/foaf/0.1/name","Jozo Šimunović"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jozo_Šimunović"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/imagen","Cel-Zen  Jozo Šimunović 2018-02-16.jpg"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/nombre","Jozo Šimunović"
"http://es.dbpedia.org/resource/Jozo_Šimunović","http://es.dbpedia.org/property/nombrecompleto","Jozo Šimunović"
