"subject","predicate","object"
"http://es.dbpedia.org/resource/Enamorada_(telenovela_de_1986)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/Enamorada_(telenovela_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/Coralito_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/Coralito_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/El_viejo_y_el_mar_(película_de_1990)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.wikipedia.org/wiki/Sully_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/Sully_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sully_Díaz"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Sully Díaz"
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Sully Díaz (12 de julio de 1960, Nueva York) es una actriz y cantante estadounidense, de ascendencia puertorriqueña."
"http://es.dbpedia.org/resource/Sully_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v6ws"
"http://es.dbpedia.org/resource/Sully_Díaz","http://xmlns.com/foaf/0.1/name","Sully Díaz"
"http://es.dbpedia.org/resource/Sully_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sully_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Puerto_Rico"
