"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/2000/01/rdf-schema#label","Jordi Pericot i Canaleta"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Pericot i Canaleta (el Masnou, Barcelona, 16 de noviembre de 1931) es un artista plástico y diseñador catalán."
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Pericot_i_Canaleta"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://dbpedia.org/ontology/wikiPageID",9256209
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://dbpedia.org/ontology/wikiPageRevisionID",128974221
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://dbpedia.org/ontology/wikiPageExternalLink","https://producciocientifica.upf.edu/CawDOS%3Fid=5af1e58ef1fd1caf&idioma=ca&tipo=activ"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://dbpedia.org/ontology/wikiPageLength",5206
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Pericot_i_Canaleta?oldid=128974221&ns=0"
"http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta","http://dbpedia.org/ontology/abstract","Jordi Pericot i Canaleta (el Masnou, Barcelona, 16 de noviembre de 1931) es un artista plástico y diseñador catalán."
"http://es.dbpedia.org/resource/Jordi_Pericot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta"
"http://es.wikipedia.org/wiki/Jordi_Pericot_i_Canaleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Pericot_i_Canaleta"
