"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/2000/01/rdf-schema#label","Pavle Jovanovic"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/2000/01/rdf-schema#comment","Pavle Jovanovic (Toms River, 11 de enero de 1977–3 de mayo de 2020) fue un deportista estadounidense que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 2004.​ Participó en los Juegos Olímpicos de Turín 2006, ocupando el 7º lugar en las pruebas doble y cuádruple.​"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://xmlns.com/foaf/0.1/name","Pavle Jovanovic"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavle_Jovanovic"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toms_River_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://es.dbpedia.org/property/nombre","Pavle Jovanovic"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toms_River_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/wikiPageID",9336672
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/wikiPageRevisionID",129485190
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavle_Jovanovic?oldid=129485190&ns=0"
"http://es.dbpedia.org/resource/Pavle_Jovanovic","http://dbpedia.org/ontology/abstract","Pavle Jovanovic (Toms River, 11 de enero de 1977–3 de mayo de 2020) fue un deportista estadounidense que compitió en bobsleigh. Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 2004.​ Participó en los Juegos Olímpicos de Turín 2006, ocupando el 7º lugar en las pruebas doble y cuádruple.​"
"http://es.wikipedia.org/wiki/Pavle_Jovanovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavle_Jovanovic"
