"subject","predicate","object"
"http://dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Flora Wambaugh Patterson"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Flora Wambaugh Patterson (1847–1928) fue una micóloga estadounidense, y la primera mujer fitopatóloga contratada por el USDA.​ Trabajó con las Colecciones Nacionales de Hongos de Estados Unidos durante casi treinta años, haciendo crecer radicalmente tales colecciones, y dando forma a la dirección y supervisión, y descubriendo numerosas enfermedades fúngicas importantes."
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1_2f"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_USDA"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Wambaugh_Patterson"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.Patt."
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Antioch_College"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Estudios_Avanzados_Radcliffe"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/almaMáter","Cincinnati Wesleyan College;"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/editorial","Illinois Mycological Association"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/imagen","Mrs. F.W. Patterson.jpg"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/obra","Biografías Históricas de Micólogos"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/pieDeImagen","La autora, al microscopio, ca. 1915"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/url","http://www.ilmyco.gen.chicago.il.us/Authors/Peck22.html|urlarchivo=https://web.archive.org/web/20080602072319/http://www.ilmyco.gen.chicago.il.us/Authors/Peck22.html|fechaarchivo=2 de junio de 2008"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fitopatología"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbus,_Ohio"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageID",6004292
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",127791715
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/31175383/%23Patterson,_Flora_W._%28Flora_Wambaugh%29,_1847-1928"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmyco.gen.chicago.il.us/Authors/Peck22.html%7Curlarchivo=https:/web.archive.org/web/20080602072319/http:/www.ilmyco.gen.chicago.il.us/Authors/Peck22.html%7Cfechaarchivo=2"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-archives.si.edu/ipac20/ipac.jsp%3F&profile=all&source=~!siarchives&uri=full=3100001~!306391~!0%23focus"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/wikiPageLength",6670
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Antioch_College"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Radcliffe_College"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_Wambaugh_Patterson?oldid=127791715&ns=0"
"http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson","http://dbpedia.org/ontology/abstract","Flora Wambaugh Patterson (1847–1928) fue una micóloga estadounidense, y la primera mujer fitopatóloga contratada por el USDA.​ Trabajó con las Colecciones Nacionales de Hongos de Estados Unidos durante casi treinta años, haciendo crecer radicalmente tales colecciones, y dando forma a la dirección y supervisión, y descubriendo numerosas enfermedades fúngicas importantes."
"http://es.dbpedia.org/resource/F.Patt.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson"
"http://es.wikipedia.org/wiki/Flora_Wambaugh_Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Wambaugh_Patterson"
