"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metro_de_Nankín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Nankín"
"http://dbpedia.org/resource/Nanjing_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/2000/01/rdf-schema#label","Metro de Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Nankín (chino tradicional, 南京地鐵; chino simplificado, 南京地铁; pinyin, Nánjīng Dìtiě) es el sistema de Metro de la ciudad de Nankín, capital de la provincia de Jiangsu, en la República Popular China. Su primer tramo (21,72 km) fue inaugurado en 2005. En el año 2018, el Metro está conformado por 10 líneas en funcionamiento."
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtlf"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nanjing_metro"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://xmlns.com/foaf/0.1/name","Metro de Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://xmlns.com/foaf/0.1/name","Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://xmlns.com/foaf/0.1/homepage","http://www.nj-dt.com/"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060427111824/http:/www.nj-dt.com/"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_China"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/colorFondo","red"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/colorTítulo","red"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/electrificación","Catenaria 1500 V"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/longitud","378.0"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/líneas",10
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/mapa","NJmetro20150401.png"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/nombre","Metro de Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/operador","Corporación Metro de Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/pasajeros",1960000
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/pasajeros",2996200
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/pieImagen","Tren de la línea 2 en uno de los tramos elevados."
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/pieMapa","Mapa del metro en el año 2018."
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/sitioWeb","http://www.nj-dt.com/"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/tipo","Metro"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/vagones",240
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/velocidadMáxima","120.0"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/estaciones",159
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/intercambiadores","Estación Andemen"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/rutas",10
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Nankín"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/wikiPageID",5487326
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/wikiPageRevisionID",125791243
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj-dt.com/"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427111824/http:/www.nj-dt.com/"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/MeanOfTransportation/length","3.78E8"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/wikiPageLength",13140
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/length",378000.0
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/number",2996200
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/number",1960000
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/number",159
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/openingYear","0003"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/speedLimit",120.0
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Nankín?oldid=125791243&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Nankín","http://dbpedia.org/ontology/abstract","El Metro de Nankín (chino tradicional, 南京地鐵; chino simplificado, 南京地铁; pinyin, Nánjīng Dìtiě) es el sistema de Metro de la ciudad de Nankín, capital de la provincia de Jiangsu, en la República Popular China. Su primer tramo (21,72 km) fue inaugurado en 2005. En el año 2018, el Metro está conformado por 10 líneas en funcionamiento."
"http://es.dbpedia.org/resource/Metro_de_Nanjing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Nankín"
