"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Thymichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthys_hirsutus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthys_hirsutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/2000/01/rdf-schema#label","Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/2000/01/rdf-schema#comment","Los braquionictíidos (Brachionichthyidae) son una familia de peces del orden Lophiiformes. Incluye 5 géneros y 14 especies (sin contar extintas). Esta familia es endémica de las aguas costeras de Tasmania y sur de Australia, aunque el registro fósil indica que estuvo mucho más ampliamente distribuida.​ Son peces bénticos y se desplazan por el fondo marino usando sus aletas como manos.​ Son peces sedentarios y se alimentan de pequeños crustáceos y de otros peces pequeños.​"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://xmlns.com/foaf/0.1/name","Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/familia","Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/familiaAuthority","T. N. Gill, 1878"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/fossilRange","Luteciense - Reciente"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/imageCaption","Brachionichthys hirsutus"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/name","Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lophiiformes"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","Brachiopsilus"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","Sympterichthys"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","Brachionichthys"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","Pezichthys"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","Thymichthys"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivision","†Histionotophorus"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/wikiPageID",7336675
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/wikiPageRevisionID",125431419
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lophiiformes"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brachionichthyidae?oldid=125431419&ns=0"
"http://es.dbpedia.org/resource/Brachionichthyidae","http://dbpedia.org/ontology/abstract","Los braquionictíidos (Brachionichthyidae) son una familia de peces del orden Lophiiformes. Incluye 5 géneros y 14 especies (sin contar extintas). Esta familia es endémica de las aguas costeras de Tasmania y sur de Australia, aunque el registro fósil indica que estuvo mucho más ampliamente distribuida.​ Son peces bénticos y se desplazan por el fondo marino usando sus aletas como manos.​ Son peces sedentarios y se alimentan de pequeños crustáceos y de otros peces pequeños.​ Miden hasta unos 15 cm de largo. No tiene escamas normales si no que su piel está cubierta de verrugas o pequeñas protuberancias. Sus aletas pectorales tienen forma de manos, de lo que deriva su nombre común en inglés (handfish). Su primera aleta dorsal es usada como señuelo para atraer a sus presas.​"
"http://es.dbpedia.org/resource/Pezichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Pezichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachionichthyidae"
"http://es.dbpedia.org/resource/Brachiopsilus_dianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brachionichthyidae"
