"subject","predicate","object"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Namibian Broadcasting Corporation"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Namibian Broadcasting Corporation (NBC) es la empresa de radiotelevisión pública de Namibia. Fue establecida en 1990, reemplazando a la South West African Broadcasting Corporation."
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdtqd"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://xmlns.com/foaf/0.1/name","Namibian Broadcasting Corporation"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.nbc.com.na/"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.nbc.com.na/"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namibian_Broadcasting_Corporation"
