"subject","predicate","object"
"http://es.dbpedia.org/resource/Pow-wow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Powwow"
"http://es.dbpedia.org/resource/Pow_wow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Powwow"
"http://es.dbpedia.org/resource/Powwows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Powwow"
"http://es.wikipedia.org/wiki/Powwow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Powwow"
"http://es.dbpedia.org/resource/Powwow","http://www.w3.org/2000/01/rdf-schema#label","Powwow"
"http://es.dbpedia.org/resource/Powwow","http://www.w3.org/2000/01/rdf-schema#comment","Un powwow, pow wow o pow-wow es una reunión de pueblos indígenas de Norteamérica. El término deriva de la voz narragansett powwaw que significa 'líder espiritual'. Un powwow moderno es un tipo de evento específico donde los nativos americanos se reúnen para cantar, bailar, socializar y honrar a su cultura. Generalmente hay una competición de danza, con significativos premios económicos. Los powwows tienen una duración variable, de entre 6 horas a 3 días. Los powwows en ocasiones especiales pueden durar hasta una semana."
"http://es.dbpedia.org/resource/Powwow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_24k"
"http://es.dbpedia.org/resource/Powwow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Powwow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powwow"
"http://es.dbpedia.org/resource/Powwow","http://dbpedia.org/ontology/wikiPageID",5937519
"http://es.dbpedia.org/resource/Powwow","http://dbpedia.org/ontology/wikiPageRevisionID",129414285
"http://es.dbpedia.org/resource/Powwow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/194/"
"http://es.dbpedia.org/resource/Powwow","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Powwow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Powwow?oldid=129414285&ns=0"
"http://es.dbpedia.org/resource/Powwow","http://dbpedia.org/ontology/abstract","Un powwow, pow wow o pow-wow es una reunión de pueblos indígenas de Norteamérica. El término deriva de la voz narragansett powwaw que significa 'líder espiritual'. Un powwow moderno es un tipo de evento específico donde los nativos americanos se reúnen para cantar, bailar, socializar y honrar a su cultura. Generalmente hay una competición de danza, con significativos premios económicos. Los powwows tienen una duración variable, de entre 6 horas a 3 días. Los powwows en ocasiones especiales pueden durar hasta una semana. El término también ha sido empleado para describir cualquier reunión de tribus nativas americanas y puede ser escuchado con frecuencia en las películas westerns. También se hizo uso de este para hablar de consejos militares de oficiales, pero su uso es por algunos visto como una falta de respeto con la cultura nativa.​"
