"subject","predicate","object"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/2000/01/rdf-schema#label","Anomoporia"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/2000/01/rdf-schema#comment","Anomoporia es un género de hongo perteneciente a la familia de las Amylocorticiaceae. El género fue catalogado por el micólogo checo Zdeněk Pouzar en 1966.​"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzkgw"
"http://es.dbpedia.org/resource/Anomoporia","http://xmlns.com/foaf/0.1/name","Anomoporia"
"http://es.dbpedia.org/resource/Anomoporia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amylocorticiales"
"http://es.dbpedia.org/resource/Anomoporia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomoporia"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/genus","Anomoporia"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Zdeněk_Pouzar"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/imageCaption","Anomoporia bombycina"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/name","Anomoporia"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/typeSpecies","Anomoporia bombycina"
"http://es.dbpedia.org/resource/Anomoporia","http://es.dbpedia.org/property/typeSpeciesAuthority","Pouzar"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/wikiPageID",4602044
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/wikiPageRevisionID",122750062
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Anomoporia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anomoporia?oldid=122750062&ns=0"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/abstract","Anomoporia es un género de hongo perteneciente a la familia de las Amylocorticiaceae. El género fue catalogado por el micólogo checo Zdeněk Pouzar en 1966.​"
"http://es.wikipedia.org/wiki/Anomoporia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomoporia"
"http://dbpedia.org/resource/Anomoporia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anomoporia"
