"subject","predicate","object"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/2000/01/rdf-schema#label","Damià Abella"
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/2000/01/rdf-schema#comment","Damià Abella Pérez (n. 15 de abril de 1982 en Figueras, Gerona) es un exfutbolista español."
"http://es.dbpedia.org/resource/Damià_Abella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx_yv"
"http://es.dbpedia.org/resource/Damià_Abella","http://xmlns.com/foaf/0.1/name","Damià Abella Pérez"
"http://es.dbpedia.org/resource/Damià_Abella","http://xmlns.com/foaf/0.1/name","Damià"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2000"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2000"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Damià_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Damià_Abella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damià_Abella"
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Figueras"
"http://es.dbpedia.org/resource/Damià_Abella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
