"subject","predicate","object"
"http://es.wikipedia.org/wiki/Il_prigioniero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_prigioniero"
"http://dbpedia.org/resource/Il_prigioniero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_prigioniero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/2000/01/rdf-schema#label","Il prigioniero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/2000/01/rdf-schema#comment","Il prigionero (título en español: El prisionero) es una ópera en un acto del compositor italiano Luigi Dallapiccola (1904 – 1975), sobre un libreto del propio compositor situada en una prisión de la Inquisición en Zaragoza en la segunda mitad del siglo XVI. El estreno de la versión de concierto se realizó a través de la emisora de la RAI, y tuvo lugar el 1 de diciembre de 1949, por la Orquesta y Coro de Turín dirigidos por Hermann Scherchen. Unos meses más tarde, el 20 de mayo de 1950 y bajo la misma batuta, se estrenó en su versión escénica en el ."
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rnpd"
"http://es.dbpedia.org/resource/Il_prigioniero","http://xmlns.com/foaf/0.1/name","Il prigioniero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://xmlns.com/foaf/0.1/name","El prisionero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Luigi_Dallapiccola"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_ambientadas_en_España"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1950"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Florencia"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Il_prigioniero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_un_acto"
"http://es.dbpedia.org/resource/Il_prigioniero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_prigioniero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/añoEstreno",1
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/base","basada en la novela corta La tortura por la esperanza de Villiers de l'Isle-Adam y en la novela de Charles de Coster"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Luigi_Dallapiccola"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/descripción","Fachada del Teatro Comunal de Florencia, donde se estrenó en 1950."
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/género","Drama humano"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/imagen","Teatro Comunale di Firenze 02.JPG"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/libretista","el compositor"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/nombre","El prisionero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/nombreOriginal","Il prigioniero"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Il_prigioniero","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Comunal_de_Florencia"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageID",4220205
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageRevisionID",122187555
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredogarcia.com"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/elprisionero/prisionero.htm"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es&show=opera&no=500&nat="
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--gustavopea-19a.com/"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/wikiPageLength",8304
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/premiereYear","0001"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/settingOfPlay","basada en la novela corta La tortura por la esperanza deVilliers de l'Isle-Adamy en la novela deCharles de Coster"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/subjectOfPlay","Fachada del Teatro Comunal de Florencia, donde se estrenó en1950."
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luigi_Dallapiccola"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Il_prigioniero","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Comunal_de_Florencia"
"http://es.dbpedia.org/resource/Il_prigioniero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Il_prigioniero?oldid=122187555&ns=0"
