"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrari_599_HY-KERS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_Modulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_GG50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Prototipos de Ferrari"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/2004/02/skos/core#prefLabel","Prototipos de Ferrari"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrari"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://dbpedia.org/ontology/wikiPageID",3445086
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",74388302
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prototipos_de_Ferrari?oldid=74388302&ns=14"
