"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coulaures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coulaures"
"http://dbpedia.org/resource/Coulaures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulaures"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/2000/01/rdf-schema#label","Coulaures"
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/2000/01/rdf-schema#comment","Coulaures  (en occitano Colòures) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Savignac-les-Églises."
"http://es.dbpedia.org/resource/Coulaures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg5rj"
"http://es.dbpedia.org/resource/Coulaures","http://xmlns.com/foaf/0.1/name","Colòures"
"http://es.dbpedia.org/resource/Coulaures","http://xmlns.com/foaf/0.1/name","Coulaures"
"http://es.dbpedia.org/resource/Coulaures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Coulaures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulaures"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/códigoPostal",24420
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/dirigentesNombres","Corinne Ducrocq"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/elevaciónAlta",275
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/elevaciónBaja",117
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/gentilicio","Coulaurois"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/nombre","Coulaures"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/nombre","Colòures"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/población",683
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superficie",2887
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Savignac-les-Églises"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coulaures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coulaures","http://dbpedia.org/ontology/wikiPageID",2138596
