"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannonia_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/2000/01/rdf-schema#label","Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://www.w3.org/2000/01/rdf-schema#comment","Cannonia es un género de escarabajos de la familia Chrysomelidae. En 1949 Hincks describió el género. Contiene las siguientes especies:​ 
* Cannonia meridionalis (Weise, 1901) 
* Cannonia occidentalis (Weise, 1901) 
* Cannonia petersi (Bertoloni, 1868) 
* Cannonia sagonai (Laboissiere, 1921)"
"http://es.dbpedia.org/resource/Cannonia","http://xmlns.com/foaf/0.1/name","Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/genus","Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/genusAuthority","Hincks, 1949"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/name","Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/superordo","Holometabola"
"http://es.dbpedia.org/resource/Cannonia","http://es.dbpedia.org/property/subregnum","Bilateralia"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/wikiPageID",7268795
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/wikiPageRevisionID",120864004
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Cannonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
