"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_chibcha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Mohán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_cundiboyacenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/2000/01/rdf-schema#label","Mitología colombiana"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología colombiana"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://dbpedia.org/ontology/wikiPageID",8423045
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://dbpedia.org/ontology/wikiPageRevisionID",106550417
"http://es.dbpedia.org/resource/Categoría:Mitología_colombiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_colombiana?oldid=106550417&ns=14"
"http://es.dbpedia.org/resource/Boraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Mojana_(mito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/La_Mancarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Hombre_Caimán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
"http://es.dbpedia.org/resource/Muelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_colombiana"
