"subject","predicate","object"
"http://dbpedia.org/resource/Central_nervous_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Neocórtex","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Neuroeje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/SNC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Sistema_Nervioso_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Systema_nervosum_centrale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://www.w3.org/2000/01/rdf-schema#label","Sistema nervioso central"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://www.w3.org/2000/01/rdf-schema#comment","El sistema nervioso central es una de las porciones en que se divide el sistema nervioso. En los animales vertebrados está constituido por el encéfalo y la médula espinal, se encuentra revestido por tres membranas: duramadre (membrana externa), aracnoides (intermedia), piamadre (membrana interna), denominadas genéricamente meninges y protegido por envolturas óseas, que son el cráneo y la columna vertebral respectivamente."
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021z_"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Sistema_nervioso_central","http://es.dbpedia.org/property/ancho",350
