"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/2000/01/rdf-schema#label","Sherron Mills"
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Sherron Mills (Salisbury, Maryland, 29 de julio de 1971-Baltimore, Maryland, 17 de enero de 2016)​ fue un baloncestista estadounidense con pasaporte turco que jugó durante siete temporadas en diferentes ligas europeas, como la ACB, la LNB, la LEGA o la liga turca. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Sherron_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2ml3"
"http://es.dbpedia.org/resource/Sherron_Mills","http://xmlns.com/foaf/0.1/name","Sherron Mills"
"http://es.dbpedia.org/resource/Sherron_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Sherron_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Sherron_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
