"subject","predicate","object"
"http://dbpedia.org/resource/West_Point_Township,_Butler_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de West Point (condado de Butler, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de West Point (en inglés: West Point Township) es un municipio ubicado en el condado de Butler en el estado estadounidense de Iowa. En el año 2010 tenía una población de 1409 habitantes y una densidad poblacional de 15,05 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqzd0"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de West Point"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_West_Point_(condado_de_Butler,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://es.dbpedia.org/property/código",468985
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_West_Point_(condado_de_Butler,_Iowa)","http://es.dbpedia.org/property/densidad",1505
