"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Novara"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Novara"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://dbpedia.org/ontology/wikiPageID",5809016
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://dbpedia.org/ontology/wikiPageRevisionID",66626636
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Novara?oldid=66626636&ns=14"
"http://es.dbpedia.org/resource/Giuseppe_Castelli_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Alejandro_V_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Giovanni_Visconti_(noble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Inocencio_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Gaudencio_de_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Giovanni_Arcimboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Giovanni_Girolamo_Morone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Mateo_Schinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Hipólito_II_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Renato_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
"http://es.dbpedia.org/resource/Antonio_Maria_Ciocchi_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Novara"
