"subject","predicate","object"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/2000/01/rdf-schema#label","Éditions Albin Michel"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://xmlns.com/foaf/0.1/name","Éditions Albin Michel"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://xmlns.com/foaf/0.1/homepage","http://www.albin-michel.fr"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Francia"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éditions_Albin_Michel"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/companyLogo","LogoAlbinmichel.png"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/companyName","Éditions Albin Michel"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/foundation",1900
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/homepage","http://www.albin-michel.fr"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/keyPeople","Albin Michel, Fundador"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://es.dbpedia.org/property/location","París, Francia"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/wikiPageID",1126429
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",128221978
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albin-michel.fr"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1900"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París,_Francia"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éditions_Albin_Michel?oldid=128221978&ns=0"
"http://es.dbpedia.org/resource/Les_Sales_Blagues_de_l'Écho","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
"http://es.dbpedia.org/resource/Editorial_Albin_Michel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
"http://es.dbpedia.org/resource/Pauline_Schmitt-Pantel","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
"http://es.dbpedia.org/resource/Séraphine_Louis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
"http://es.dbpedia.org/resource/Etnomedicina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
"http://es.wikipedia.org/wiki/Éditions_Albin_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éditions_Albin_Michel"
