"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Samuel_Rabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Noel_Loban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Luchadores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Reino_Unido_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9581812
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",129087050
"http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_del_Reino_Unido?oldid=129087050&ns=14"
"http://es.dbpedia.org/resource/Peter_Wright_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Martyn_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nigel_McGuinness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Yana_Rattigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Olga_Butkevych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
