"subject","predicate","object"
"http://dbpedia.org/resource/Lovely_fairywren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malurus_amabilis"
"http://es.dbpedia.org/resource/Maluro_amable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malurus_amabilis"
"http://es.dbpedia.org/resource/Ratona_australiana_amable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malurus_amabilis"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/2000/01/rdf-schema#label","Malurus amabilis"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/2000/01/rdf-schema#comment","La ratona australiana amable o maluro amable​ (Malurus amabilis) es una especie de ave paseriforme de la familia Maluridae, endémica de Australia. Los hábitats naturales de estos pequeños pájaros son los bosques húmedos y secos tropicales y subtropicales."
"http://es.dbpedia.org/resource/Malurus_amabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7210"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://xmlns.com/foaf/0.1/name","Maluro amable"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malurus"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malurus_amabilis"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/binomial","Malurus amabilis"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/binomialAuthority","Gould, 1852"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maluridae"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/genus","Malurus"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/name","Maluro amable"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/species","M. amabilis"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/wikiPageID",3553574
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/wikiPageRevisionID",120431216
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maluridae"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Malurus"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Malurus_amabilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
