"subject","predicate","object"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://www.w3.org/2000/01/rdf-schema#label","Toro de Falaris"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://www.w3.org/2000/01/rdf-schema#comment","El toro de Falaris es un instrumento de tortura cuyo nombre se atribuye a Falaris, tirano de Acragas, Sicilia, que murió en el año 554 a. C. Los ajusticiados se introducían en el interior de una estatua de bronce hueca con forma de toro. La estatua se colocaba encima de una hoguera, con lo que la temperatura del interior aumentaba como en un horno. Los alaridos y los gritos de las víctimas salían por la boca del toro, haciendo parecer que la figura mugía. La leyenda cuenta que su diseñador, Perilo, murió al ser introducido en su propia creación por los subordinados de Falaris cuando le presentó el instrumento."
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037485"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_tortura"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toro_de_Falaris"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://dbpedia.org/ontology/wikiPageID",923693
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://dbpedia.org/ontology/wikiPageRevisionID",129614747
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toro_de_Falaris?oldid=129614747&ns=0"
"http://es.dbpedia.org/resource/Toro_de_Falaris","http://dbpedia.org/ontology/abstract","El toro de Falaris es un instrumento de tortura cuyo nombre se atribuye a Falaris, tirano de Acragas, Sicilia, que murió en el año 554 a. C. Los ajusticiados se introducían en el interior de una estatua de bronce hueca con forma de toro. La estatua se colocaba encima de una hoguera, con lo que la temperatura del interior aumentaba como en un horno. Los alaridos y los gritos de las víctimas salían por la boca del toro, haciendo parecer que la figura mugía. La leyenda cuenta que su diseñador, Perilo, murió al ser introducido en su propia creación por los subordinados de Falaris cuando le presentó el instrumento. Algunos eruditos de principios del siglo XX indicaron una posible conexión entre el toro de Falaris y las imágenes de los cultos fenicios (véase el becerro de oro bíblico), e hipotetizaron una continuación de la práctica de los sacrificios humanos de Oriente. No obstante, esta idea luego perdió adeptos, aunque los argumentos originales no han sido refutados."
"http://es.dbpedia.org/resource/Toro_de_falaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toro_de_Falaris"
"http://es.wikipedia.org/wiki/Toro_de_Falaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toro_de_Falaris"
"http://dbpedia.org/resource/Brazen_bull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toro_de_Falaris"
