"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Gotthard_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_de_San_Gotardo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://www.w3.org/2000/01/rdf-schema#label","Macizo de San Gotardo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://www.w3.org/2000/01/rdf-schema#comment","El macizo de San Gotardo (en alemán: Gotthardmassiv o Sankt-Gotthard-Massiv) es una cordillera ubicada en los Alpes suizos, localizada en el límite de 4 cantones: Valais, Tesino, Uri y de los Grisones. Está delimitado por el puerto de Nufenen en el oeste, por el puerto de Furka y el  en el norte y por el puerto de Lukmanier en el este. El paso de San Gotardo es la principal ruta que cruza el macizo, haciéndolo en dirección norte sur."
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_lepontinos"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos_y_grupos_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_de_San_Gotardo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/altitud","3192 m"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pizzo_Rotondo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/foto","Pizzo Rotondo.jpg"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/longitud","30.0"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/mapa","Gotthard-Gruppe.png"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/nombre","Macizo de San Gotardo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://es.dbpedia.org/property/pieDeFoto","Pizzo Rotondo"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://dbpedia.org/ontology/wikiPageID",7565549
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://dbpedia.org/ontology/wikiPageRevisionID",118668372
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_de_San_Gotardo?oldid=118668372&ns=0"
"http://es.dbpedia.org/resource/Macizo_de_San_Gotardo","http://dbpedia.org/ontology/abstract","El macizo de San Gotardo (en alemán: Gotthardmassiv o Sankt-Gotthard-Massiv) es una cordillera ubicada en los Alpes suizos, localizada en el límite de 4 cantones: Valais, Tesino, Uri y de los Grisones. Está delimitado por el puerto de Nufenen en el oeste, por el puerto de Furka y el  en el norte y por el puerto de Lukmanier en el este. El paso de San Gotardo es la principal ruta que cruza el macizo, haciéndolo en dirección norte sur."
"http://es.wikipedia.org/wiki/Macizo_de_San_Gotardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_de_San_Gotardo"
