"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_rumana_(Vršac)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)"
"http://dbpedia.org/resource/Romanian_Orthodox_Cathedral,_Vršac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa rumana (Vršac)"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Ascensión (en rumano, Catedrala Înălţarea Domnului din Vârşeţ) es la catedral de la  de la Iglesia ortodoxa rumana, en la ciudad de Vršac en Serbia. Fue construida durante las postrimerías de la pertenencia de la ciudad al Imperio austro-húngaro entre 1910 y 1912, siendo consagrado el templo en 1913, por el obispo de Caransebeș.​"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_de_Serbia"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_rumana_(Vršac)"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://dbpedia.org/ontology/wikiPageID",9150315
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://dbpedia.org/ontology/wikiPageRevisionID",128782743
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_rumana_(Vršac)?oldid=128782743&ns=0"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://dbpedia.org/ontology/abstract","La iglesia de la Ascensión (en rumano, Catedrala Înălţarea Domnului din Vârşeţ) es la catedral de la  de la Iglesia ortodoxa rumana, en la ciudad de Vršac en Serbia. Fue construida durante las postrimerías de la pertenencia de la ciudad al Imperio austro-húngaro entre 1910 y 1912, siendo consagrado el templo en 1913, por el obispo de Caransebeș.​"
