"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#label","Pontal do Araguaia"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/2000/01/rdf-schema#comment","Pontal do Araguaia es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 15º50'43"" sur y a una longitud 52º00'33"" oeste, estando a una altitud de 370 metros. Su población estimada en 2004 era de 4.292 habitantes. Posee un área de 2764,71 km². Las orígenes de Pontal do Araguaia se remontan a la apertura de haciendas en el siglo pasado, seguida de actividades mineras. La propaganda del diamante atrajo a mucha gente a la región, principalmente goianos, mineros y bahianos. Proliferaban los pozos. La región también fue prolífica en extratores del látex."
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rskxz"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://xmlns.com/foaf/0.1/name","Pontal do Araguaia"
"http://es.dbpedia.org/resource/Pontal_do_Araguaia","http://xmlns.com/foaf/0.1/name","Mapa"
