"subject","predicate","object"
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://www.w3.org/2000/01/rdf-schema#label","Comte de Lautréamont"
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147q0"
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comte_de_Lautréamont"
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://dbpedia.org/ontology/wikiPageID",4211
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://dbpedia.org/ontology/wikiPageRevisionID",1999023
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conde_de_Lautréamont"
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Comte_de_Lautréamont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comte_de_Lautréamont?oldid=1999023&ns=0"
"http://es.wikipedia.org/wiki/Comte_de_Lautréamont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comte_de_Lautréamont"
"http://es.dbpedia.org/resource/Tristan_Tzara","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Comte_de_Lautréamont"
