"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Transporte de San Marino"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de San Marino"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",5863238
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",116021704
"http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_San_Marino?oldid=116021704&ns=14"
"http://es.dbpedia.org/resource/Transporte_en_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Marino"
