"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://www.w3.org/2000/01/rdf-schema#label","Estrella intergaláctica"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella intergaláctica es una estrella que no pertenece a ninguna galaxia. Esas estrellas fueron fuente de gran discusión en la comunidad científica durante el final de los años 90, y la creencia general es de que son el resultado de la colisión de galaxias."
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljm06"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_intergaláctica"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://dbpedia.org/ontology/wikiPageID",4863366
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://dbpedia.org/ontology/wikiPageRevisionID",120687425
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_intergaláctica?oldid=120687425&ns=0"
"http://es.dbpedia.org/resource/Estrella_intergaláctica","http://dbpedia.org/ontology/abstract","Una estrella intergaláctica es una estrella que no pertenece a ninguna galaxia. Esas estrellas fueron fuente de gran discusión en la comunidad científica durante el final de los años 90, y la creencia general es de que son el resultado de la colisión de galaxias."
"http://es.wikipedia.org/wiki/Estrella_intergaláctica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_intergaláctica"
"http://dbpedia.org/resource/Intergalactic_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_intergaláctica"
