"subject","predicate","object"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/2000/01/rdf-schema#label","Jess Wade"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Wade (1988) es una británica, conocida principalmente por el circularmente polarizando led y como una embajadora clave de STEM, que se distingue por su ecuanimidad y actividades de compromiso público para crear un cambio de la cultura sobre la ciencia física, particularmente en la promoción de física a chicas. En 2017, Wade ganó el IOM3 Robin Perrin Premio para Ciencia de Materiales. Es una Investigadora de Carrera Temprana basada en el Imperial College London."
"http://es.dbpedia.org/resource/Jess_Wade","http://xmlns.com/foaf/0.1/name","Jess Wade"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jess_Wade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jess_Wade"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/imagen","APS 2019 - 1 .jpg"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/nombre","Jess Wade"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/ocupación","Física"
"http://es.dbpedia.org/resource/Jess_Wade","http://es.dbpedia.org/property/pieDeImagen","Dr Jess Wade"
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/wikiPageID",8559750
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/wikiPageRevisionID",125345591
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/wikiPageLength",7974
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Físico"
"http://es.dbpedia.org/resource/Jess_Wade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jess_Wade?oldid=125345591&ns=0"
"http://es.dbpedia.org/resource/Jess_Wade","http://dbpedia.org/ontology/abstract","Jessica Wade (1988) es una británica, conocida principalmente por el circularmente polarizando led y como una embajadora clave de STEM, que se distingue por su ecuanimidad y actividades de compromiso público para crear un cambio de la cultura sobre la ciencia física, particularmente en la promoción de física a chicas. En 2017, Wade ganó el IOM3 Robin Perrin Premio para Ciencia de Materiales. Es una Investigadora de Carrera Temprana basada en el Imperial College London."
"http://es.wikipedia.org/wiki/Jess_Wade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jess_Wade"
"http://dbpedia.org/resource/Jess_Wade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jess_Wade"
