"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascal_Hérold","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.wikipedia.org/wiki/Duran_Duboi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.dbpedia.org/resource/Virtual_Skipper_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.dbpedia.org/resource/Virtual_Skipper_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.dbpedia.org/resource/Virtual_Skipper_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.dbpedia.org/resource/Virtual_Skipper_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Duran_Duboi"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duran_Duboi","http://www.w3.org/2000/01/rdf-schema#label","Duran Duboi"
"http://es.dbpedia.org/resource/Duran_Duboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Francia"
"http://es.dbpedia.org/resource/Duran_Duboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Duran_Duboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Duran_Duboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_efectos_visuales"
"http://es.dbpedia.org/resource/Duran_Duboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
"http://es.dbpedia.org/resource/Duran_Duboi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duran_Duboi"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Technicolor_(empresa)"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pascal_Hérold"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/fundador","Bernard Maltaverne"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Joinville-le-Pont"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/productos","Videojuegos"
"http://es.dbpedia.org/resource/Duran_Duboi","http://es.dbpedia.org/property/productos","Efectos especiales en televisión y cine"
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/wikiPageID",9579375
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/wikiPageRevisionID",130507202
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pascal_Hérold"
"http://es.dbpedia.org/resource/Duran_Duboi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Videojuegos"
