"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Héctor Almonte"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Radhamés Almonte Moreta (nacido el 17 de octubre de 1975 en Santo Domingo) es un lanzador de relevo dominicano que jugó en la Liga Mayor de Béisbol. Desde 1999 hasta 2003, Almonte jugó para los Marlins de la Florida (1999), Medias Rojas de Boston (2003) y Expos de Montreal (2003)."
"http://es.dbpedia.org/resource/Héctor_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blvf7"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://xmlns.com/foaf/0.1/name","Héctor Almonte"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061113084815/http:/www.somersetpatriots.com/roster/players/index.html%3Fplayer_id=24"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Yomiuri_Giants"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Acereros_de_Monclova"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Montreal_Expos"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Saraperos_de_Saltillo"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Florida_Marlins"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Héctor_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_dominicanos_en_la_Liga_Japonesa_de_Béisbol_Profesional"
