"subject","predicate","object"
"http://es.dbpedia.org/resource/Penitentes_(glaciologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penitentes_(glaciología)"
"http://dbpedia.org/resource/Penitente_(snow_formation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penitentes_(glaciología)"
"http://es.wikipedia.org/wiki/Penitentes_(glaciología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penitentes_(glaciología)"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://www.w3.org/2000/01/rdf-schema#label","Penitentes (glaciología)"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://www.w3.org/2000/01/rdf-schema#comment","Los penitentes o nieves penitentes, son una curiosa formación de nieve que se encuentra a gran altitud y que se asemeja a los penitentes de las procesiones católicas. Toman la forma de delgadas y altas cuchillas de nieve o hielo endurecido que están muy próximas entre sí, con las aspas orientadas en la dirección general del sol. Estos pináculos de nieve o hielo crecen sobre todo en áreas cubiertas por glaciares y nieve en los , por encima de los 4.000 m.​​​ Varían en tamaño desde unos pocos centímetros a más de cinco metros.​​"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctjyf"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieve"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penitentes_(glaciología)"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageID",3572750
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageRevisionID",129745425
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://environment.newscientist.com/article.ns%3Fid=dn11309&feedId=online-news_rss20"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/prof/p1386i/index.html"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/physics/0601184"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penitentes_(glaciología)?oldid=129745425&ns=0"
"http://es.dbpedia.org/resource/Penitentes_(glaciología)","http://dbpedia.org/ontology/abstract","Los penitentes o nieves penitentes, son una curiosa formación de nieve que se encuentra a gran altitud y que se asemeja a los penitentes de las procesiones católicas. Toman la forma de delgadas y altas cuchillas de nieve o hielo endurecido que están muy próximas entre sí, con las aspas orientadas en la dirección general del sol. Estos pináculos de nieve o hielo crecen sobre todo en áreas cubiertas por glaciares y nieve en los , por encima de los 4.000 m.​​​ Varían en tamaño desde unos pocos centímetros a más de cinco metros.​​"
