"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloropromazina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Clorpromacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/2000/01/rdf-schema#label","Clorpromazina"
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/2000/01/rdf-schema#comment","La clorpromazina (marcas Largactil, Ampliactil, Torazina y Thorazine) es un medicamento neuroléptico, categorizado dentro de los antipsicóticos clásicos o típicos. Su descubrimiento para posterior uso en la Psiquiatría se denomina la ""Cuarta revolución en Psiquiatría""."
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133fz"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatría"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipsicóticos_típicos"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Clorpromazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Clorpromazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorpromazina"
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/ancho",210
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/imagen","Chlorpromazine-3D-balls.png"
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/imagen","Chlorpromazine.svg"
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/nombreMedicamento","Clorpromazina"
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/prefijoAtc","N05"
"http://es.dbpedia.org/resource/Clorpromazina","http://es.dbpedia.org/property/sufijoAtc","AA01"
"http://es.dbpedia.org/resource/Clorpromazina","http://dbpedia.org/ontology/wikiPageID",111229
"http://es.dbpedia.org/resource/Clorpromazina","http://dbpedia.org/ontology/wikiPageRevisionID",118674570
"http://es.dbpedia.org/resource/Clorpromazina","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Clorpromazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorpromazina?oldid=118674570&ns=0"
"http://es.dbpedia.org/resource/Clorpromazina","http://dbpedia.org/ontology/abstract","La clorpromazina (marcas Largactil, Ampliactil, Torazina y Thorazine) es un medicamento neuroléptico, categorizado dentro de los antipsicóticos clásicos o típicos. Su descubrimiento para posterior uso en la Psiquiatría se denomina la ""Cuarta revolución en Psiquiatría"". Este compuesto sorprendió al ver que actuaba como tranquilizante sin sedar, es decir, manteniendo la conciencia, lo que sugirió la idea de utilizarla con pacientes psiquiátricos. Lo más curioso es que fue creada como antihistamínico; al ver un cirujano francés que administrada antes de una operación (con el fin de disminuir una hinchazón), tenía efecto calmante, se pensó en su uso con pacientes psicóticos. Y fue un éxito, calmaba a los esquizofrénicos agitados y activaba a los embotados."
"http://es.dbpedia.org/resource/Ampliactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Torazina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Henri_Laborit","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Thorazine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.wikipedia.org/wiki/Clorpromazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorpromazina"
"http://es.dbpedia.org/resource/Largactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorpromazina"
"http://dbpedia.org/resource/Chlorpromazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorpromazina"
