"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Estados desaparecidos de la península itálica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Estados desaparecidos de la península itálica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_itálica"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://dbpedia.org/ontology/wikiPageID",9176388
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://dbpedia.org/ontology/wikiPageRevisionID",121396585
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica?oldid=121396585&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica"
