"subject","predicate","object"
"http://es.wikipedia.org/wiki/Efrén_Viera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efrén_Viera"
"http://es.dbpedia.org/resource/Inti-Illimani_(R)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Efrén_Viera"
"http://es.dbpedia.org/resource/Inti-Illimani_(R)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Efrén_Viera"
"http://es.dbpedia.org/resource/Efrén_Manuel_Viera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efrén_Viera"
"http://es.dbpedia.org/resource/Efrén_Viera","http://www.w3.org/2000/01/rdf-schema#label","Efrén Viera"
"http://es.dbpedia.org/resource/Efrén_Viera","http://www.w3.org/2000/01/rdf-schema#comment","Efrén Manuel Viera (La Habana, Cuba, 14 de julio de 1971) es un músico cubano, radicado en Chile. Es percusionista, clarinetista y cantante, miembro del grupo Inti-Illimani."
"http://es.dbpedia.org/resource/Efrén_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Efrén_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Efrén_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Chile"
"http://es.dbpedia.org/resource/Efrén_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Efrén_Viera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efrén_Viera"
"http://es.dbpedia.org/resource/Efrén_Viera","http://dbpedia.org/ontology/wikiPageID",296649
"http://es.dbpedia.org/resource/Efrén_Viera","http://dbpedia.org/ontology/wikiPageRevisionID",127290644
"http://es.dbpedia.org/resource/Efrén_Viera","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Efrén_Viera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efrén_Viera?oldid=127290644&ns=0"
"http://es.dbpedia.org/resource/Efrén_Viera","http://dbpedia.org/ontology/abstract","Efrén Manuel Viera (La Habana, Cuba, 14 de julio de 1971) es un músico cubano, radicado en Chile. Es percusionista, clarinetista y cantante, miembro del grupo Inti-Illimani."
"http://es.dbpedia.org/resource/Efren_Viera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efrén_Viera"
