"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontón_Ogueta","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_Pelota_Vasca_de_1986","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Pelota Vasca de 1986"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vitoria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_País_Vasco"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vitoria"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1986"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Pelota_Vasca_de_1986"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://dbpedia.org/ontology/wikiPageID",4291362
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",130060930
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827141841/http:/www.pelota-2010.fr/palmares.php%3Fid=1986"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://dbpedia.org/ontology/wikiPageLength",7117
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Pelota_Vasca_de_1986?oldid=130060930&ns=0"
