"subject","predicate","object"
"http://es.dbpedia.org/resource/Darro","http://www.w3.org/2000/01/rdf-schema#label","Darro"
"http://es.dbpedia.org/resource/Darro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darro"
"http://es.dbpedia.org/resource/Darro","http://dbpedia.org/ontology/wikiPageID",286402
"http://es.dbpedia.org/resource/Darro","http://dbpedia.org/ontology/wikiPageRevisionID",104222876
"http://es.dbpedia.org/resource/Darro","http://dbpedia.org/ontology/wikiPageLength",264
"http://es.dbpedia.org/resource/Darro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darro?oldid=104222876&ns=0"
"http://es.wikipedia.org/wiki/Darro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darro"
"http://dbpedia.org/resource/Darro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darro"
"http://es.dbpedia.org/resource/A-308","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Darro"
"http://es.dbpedia.org/resource/A-308","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Darro"
