"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_East_India_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://www.w3.org/2000/01/rdf-schema#label","Compañía Austriaca de las Indias Orientales"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía austriaca de las Indias Orientales es un término que se refiere a una serie de compañías comerciales austriacas con sede en Ostende y Trieste. La Compañía asiática Imperial de Trieste y Amberes (en en francés, Société impériale asiatique de Trieste et Anvers: en francés, Société impériale asiatique de Trieste et Anvers) y la Compañía asiática de Trieste​ o la Compañía Trieste (Société asiatique de Trieste) fueron fundadas por  en 1775 y disueltas en 1785."
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Austria"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trieste"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Austriaca_de_las_Indias_Orientales"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://dbpedia.org/ontology/wikiPageID",8653670
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",125507293
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://dbpedia.org/ontology/wikiPageLength",18796
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Austriaca_de_las_Indias_Orientales?oldid=125507293&ns=0"
"http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales","http://dbpedia.org/ontology/abstract","La Compañía austriaca de las Indias Orientales es un término que se refiere a una serie de compañías comerciales austriacas con sede en Ostende y Trieste. La Compañía asiática Imperial de Trieste y Amberes (en en francés, Société impériale asiatique de Trieste et Anvers: en francés, Société impériale asiatique de Trieste et Anvers) y la Compañía asiática de Trieste​ o la Compañía Trieste (Société asiatique de Trieste) fueron fundadas por  en 1775 y disueltas en 1785."
"http://es.dbpedia.org/resource/Compañía_austriaca_de_las_Indias_Orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales"
"http://es.wikipedia.org/wiki/Compañía_Austriaca_de_las_Indias_Orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Austriaca_de_las_Indias_Orientales"
