"subject","predicate","object"
"http://es.wikipedia.org/wiki/Twinkle_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twinkle_Stars"
"http://dbpedia.org/resource/Twinkle_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twinkle_Stars"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://www.w3.org/2000/01/rdf-schema#label","Twinkle Stars"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Título: Twinkle Stars o ¨Hoshi Wa Utau¨ (La melodía de las estrellas en España) Categoría: Manga/Shōjo Autora: Natsuki Takaya Tomos:11"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7x9_"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.normaeditorial.com/catalogo.asp%3FS/2042/0/0/la_melodia_de_las_estrellas"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_distribuidas_por_Madman_Entertainment"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twinkle_Stars"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://dbpedia.org/ontology/wikiPageID",2520455
"http://es.dbpedia.org/resource/Twinkle_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",118884598
"http://es.dbpedia.org/resource/Twinkle_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normaeditorial.com/catalogo.asp%3FS/2042/0/0/la_melodia_de_las_estrellas"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Twinkle_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twinkle_Stars?oldid=118884598&ns=0"
"http://es.dbpedia.org/resource/Twinkle_Stars","http://dbpedia.org/ontology/abstract","Título: Twinkle Stars o ¨Hoshi Wa Utau¨ (La melodía de las estrellas en España) Categoría: Manga/Shōjo Autora: Natsuki Takaya Tomos:11"
