"subject","predicate","object"
"http://dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Isle-en-Dodon"
"http://es.wikipedia.org/wiki/L'Isle-en-Dodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/Río_Save_(Garona)","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/2000/01/rdf-schema#label","L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/2000/01/rdf-schema#comment","L'Isle-en-Dodon  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de L'Isle-en-Dodon."
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b0dq"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://xmlns.com/foaf/0.1/name","L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/códigoPostal",31230
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Brousse"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/elevaciónAlta",326
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/elevaciónBaja",187
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/escudo","Blason ville fr L'Isle-en-Dodon .svg"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/gentilicio","l'Islois"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/nombre","L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/población",1905
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superficie",2258
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Comminges"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/wikiPageID",3550084
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/wikiPageRevisionID",120431145
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019113946/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31239-COM"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/demonym","l'Islois (enfrancés)"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/populationTotal",1905
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/postalCode","31230"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Isle-en-Dodon?oldid=120431145&ns=0"
"http://es.dbpedia.org/resource/L'Isle-en-Dodon","http://dbpedia.org/ontology/abstract","L'Isle-en-Dodon  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de L'Isle-en-Dodon."
"http://es.dbpedia.org/resource/L'Isle_en-Dodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-en-Dodon"
"http://es.dbpedia.org/resource/L'Isle_en_Dodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-en-Dodon"
