"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolucion_de_Lieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_liejense"
"http://es.dbpedia.org/resource/Revolucion_liejana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_liejense"
"http://es.dbpedia.org/resource/Revolución_de_Lieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_liejense"
"http://es.dbpedia.org/resource/Revolución_liejana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_liejense"
"http://es.wikipedia.org/wiki/Revolución_liejense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_liejense"
"http://es.dbpedia.org/resource/Revolución_liejense","http://www.w3.org/2000/01/rdf-schema#label","Revolución liejense"
"http://es.dbpedia.org/resource/Revolución_liejense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Revolución_liejense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1789"
"http://es.dbpedia.org/resource/Revolución_liejense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones"
"http://es.dbpedia.org/resource/Revolución_liejense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1795"
"http://es.dbpedia.org/resource/Revolución_liejense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principado_de_Lieja"
"http://es.dbpedia.org/resource/Revolución_liejense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_liejense"
"http://es.dbpedia.org/resource/Revolución_liejense","http://dbpedia.org/ontology/wikiPageID",1699124
"http://es.dbpedia.org/resource/Revolución_liejense","http://dbpedia.org/ontology/wikiPageRevisionID",130206443
"http://es.dbpedia.org/resource/Revolución_liejense","http://dbpedia.org/ontology/wikiPageLength",15938
"http://es.dbpedia.org/resource/Revolución_liejense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_liejense?oldid=130206443&ns=0"
