"subject","predicate","object"
"http://es.dbpedia.org/resource/Televicentro_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVC_(Ecuador)"
"http://es.dbpedia.org/resource/RTS_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVC_(Ecuador)"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","TVC (Ecuador)"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://xmlns.com/foaf/0.1/homepage","https://www.tvc.com.ec"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Ecuador"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_español"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TVC_(Ecuador)"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/cableChan",""
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/cableChan","Canal 5"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/cableServ","Grupo TV Cable"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/La_Tele_(Ecuador)"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTS_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/eslogan","Como te gusta"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/logo","TVCEC.png"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/nombre","TVC"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/nombresAnteriores","Televicentro"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/onlineChan","http://www.tvc.com.ec/envivo"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/onlineServ","Señal en vivo"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Albavisión"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satChan","Canal 11"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satChan","Canal 192"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satChan","Canal 16"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satServ","DirecTV"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satServ","Univisa"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/satServ","CNT TV"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 30"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 5.1"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Quito:"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 5.2"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 25"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 35"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 26"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 34"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 27"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 32"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 5"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 29"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan",""
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 31"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrChan","Canal 33"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/ubicación","Calle El Tablón Oe1-88 y Av. Maldonado Edificio Grupo El Comercio , Quito"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/web","https://www.tvc.com.ec"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://es.dbpedia.org/property/operadoPor","Organización Ecuatoriana de Televisión Ortel"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",7275039
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",130237676
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcotel.gob.ec/"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvc.com.ec/"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvc.com.ec/envivo"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvc.com.ec"
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://dbpedia.org/ontology/wikiPageLength",8205
"http://es.dbpedia.org/resource/TVC_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TVC_(Ecuador)?oldid=130237676&ns=0"
"http://es.wikipedia.org/wiki/TVC_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVC_(Ecuador)"
