"subject","predicate","object"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Fino_Mornasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Villa_Guardia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.wikipedia.org/wiki/Cassina_Rizzardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/2000/01/rdf-schema#label","Cassina Rizzardi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/2000/01/rdf-schema#comment","Cassina Rizzardi es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.369 habitantes."
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0453rp"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://xmlns.com/foaf/0.1/name","Cassina Rizzardi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://xmlns.com/foaf/0.1/homepage","http://www.cassinarizzardi.com"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/densidad",790
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/dirigente","Paolo De Cecchi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luisago"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","Boffalora, Monticello, Ronco"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fino_Mornasco"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/gentilicio","cassinesi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/nombre","Cassina Rizzardi"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/población",2369
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/páginaWeb","http://www.cassinarizzardi.com"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cassina_Rizzardi","http://dbpedia.org/ontology/wikiPageID",3291839
