"subject","predicate","object"
"http://es.dbpedia.org/resource/Humor_Risk","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.dbpedia.org/resource/Humor_Risk","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.dbpedia.org/resource/Los_Hermanos_Marx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.dbpedia.org/resource/Los_hermanos_Marx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://dbpedia.org/resource/Marx_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.dbpedia.org/resource/Ivy_Anderson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.wikipedia.org/wiki/Hermanos_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Los hermanos Marx (Marx Brothers) fueron cinco hermanos, cómicos estadounidenses, originarios de Nueva York. Tuvieron un enorme éxito primero en el vodevil, luego en Broadway y posteriormente en el cine. Cinco de sus películas están incluidas en la lista de las 100 mejores comedias del American Film Institute.[cita requerida]"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z9j"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marx_Brothers"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gummo_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Humor_absurdo"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","­Chico Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos",1905
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Groucho_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos",1949
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Humor_seco"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Harpo_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Zeppo_Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Comedia_musical"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Actividad"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Influencias"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Géneros"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Nacionalidad"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Miembros"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Medio"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/etiqueta","Hitos"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/imagen","Marx Brothers 1931.jpg"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/pie","Los Hermanos Marx en 1931. De arriba a abajo: Chico, Harpo, Groucho y Zeppo."
"http://es.dbpedia.org/resource/Hermanos_Marx","http://es.dbpedia.org/property/titulo","Hermanos Marx"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageID",216823
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",130070247
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxmadera.com"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermanosmarx.com"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418120219/http:/www.todomarx.com/frases-celebres/"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418120224/http:/www.todomarx.com/"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fm7iow7E5q4"
"http://es.dbpedia.org/resource/Hermanos_Marx","http://dbpedia.org/ontology/wikiPageLength",27577
