"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Rodesia del Sur en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Rodesia del Sur (actualmente Zimbabue) estuvo representada en los Juegos Olímpicos de Roma 1960 por un total de 14 deportistas, 9 hombres y 5 mujeres, que compitieron en 6 deportes.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",14
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","ZIM"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",7472617
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127271270
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoc.co.zw/"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/games","verano 1960"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfCompetitors",14
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.zoc.co.zw/"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=127271270&ns=0"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/abstract","Rodesia del Sur (actualmente Zimbabue) estuvo representada en los Juegos Olímpicos de Roma 1960 por un total de 14 deportistas, 9 hombres y 5 mujeres, que compitieron en 6 deportes.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Rhodesia_at_the_1960_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.wikipedia.org/wiki/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960"
