"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_mogol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Categoría:Timúridas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Zeb-un-Nisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Murad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Dara_Shikoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Jahanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Hamida_Banu_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Nadira_Banu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Bega_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Banna'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2000/01/rdf-schema#label","Dinastía timúrida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía timúrida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_musulmanas_sunitas"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://dbpedia.org/ontology/wikiPageID",8870367
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://dbpedia.org/ontology/wikiPageRevisionID",114987940
"http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_timúrida?oldid=114987940&ns=14"
"http://es.dbpedia.org/resource/Muhammad_Umar_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Roshanara_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Mah_Chuchak_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Registán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Jahangir_Mirza_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Dinastía_timúrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Miran_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Idioma_chagatai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Categoría:Imperio_timúrida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Babur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Baysunghur_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Gur-e_Amir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Muhammad_Sultan_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Ibrahim_Sultan_ibn_Shahruj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Zafarnama_(Shami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
