"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tara_VanDerveer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tara_VanDerveer"
"http://dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tara_VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/2000/01/rdf-schema#label","Tara VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/2000/01/rdf-schema#comment","Tara VanDerveer, (nacida el 26 de junio de 1953 en Boston, Massachusetts) es una entrenadora de baloncesto estadounidense que ejerce desde hace 35 años como entrenadora en la NCAA, además de haber sido seleccionadora Estados Unidos durante 3 años."
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q7kb"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://xmlns.com/foaf/0.1/name","Tara VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albany_Great_Danes"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Hoosiers"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tara_VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/imagen","Tara VanDerveer.JPG"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/lugarNacimiento","Boston, Massachusetts"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/nombre","Tara VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/nombrecompleto","Tara VanDerveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/títulos","*2 Premio Naismith al Entrenador Universitario del Año  
*1 Associated Press College Basketball Coach of the Year  
* Basketball Hall of Fame  
* NCAA 
* Premio John R. Wooden"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Albany_Great_Danes"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://es.dbpedia.org/property/universidad","Universidad de Indiana"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/wikiPageID",5634350
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/wikiPageRevisionID",104184902
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214003954/http:/www.hoophall.com/hall-of-famers/tag/tara-vanderveer"
"http://es.dbpedia.org/resource/Tara_VanDerveer","http://dbpedia.org/ontology/wikiPageLength",3120
