"subject","predicate","object"
"http://dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suillus_grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/2000/01/rdf-schema#label","Suillus grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/2000/01/rdf-schema#comment","Suillus grevillei, conocido con el nombre común de boleto elegante,​ es un hongo basidiomiceto del orden Boletales, que habita preferentemente en bosques y plantaciones de varias especies de alerces, con los que forma asociaciones micorrícicas. Se le puede encontrar en Europa, norte de Asia (Siberia), Corea, Japón, América del Norte, Australia y Nueva Zelanda.​ El cuerpo fructífero aflora desde verano a mediados de otoño. Es un hongo comestible, aunque poco apreciado. Al igual que en el resto de especies del género Suillus, es recomendable retirar la cutícula viscosa. Se denomina con el epíteto específico ""grevillei"" en homenaje al micólogo escocés R. K. Greville.​​​"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280dcl"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suillaceae"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suillus_grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/binomial","Suillus grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/binomialAuthority","Singer"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/colorespora","aceituna"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/colorespora","ocre"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/comestibilidad","comestible"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/ecología","micorriza"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Suillaceae"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/genus","Suillus"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/himenio","poros"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/láminas","no"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/nombre","Suillus grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/sombrero","aplanado"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/sombrero","convexo"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/species","S. grevillei"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/status","secure"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/synonyms","Suillus elegans"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/synonyms","Boletus elegans"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://es.dbpedia.org/property/velo","anillo"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/wikiPageID",2766156
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/wikiPageRevisionID",126936462
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturnatura.com/especie/suillus-grevillei.html"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/conservationStatus","secure"
"http://es.dbpedia.org/resource/Suillus_grevillei","http://dbpedia.org/ontology/synonym","Boletus elegans"
