"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_de_Benitandús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de los Desamparados (Benitandús)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Virgen María de los Desamparados de Benitandús es un templo católico situado a la entrada del pueblo, al lado del río de Veo en España. Con la consideración de ermita, depende eclesiásticamente de la iglesia de san Miquel Arcángel de Alcudia de Veo, la cabeza municipal.​ Se construyó después de la expulsión de los moriscos el 1609, y sus características son más modestas que las del resto de iglesias de la sierra de Espadán. La excepción es la iglesia de la Purísima Concepción de Xinquer, con la cual guarda un cierto parecido."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_Plana_Baja"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcudia_de_Veo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_los_Desamparados"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://dbpedia.org/ontology/wikiPageID",7857572
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://dbpedia.org/ontology/wikiPageRevisionID",120152711
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)?oldid=120152711&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Desamparados_(Benitandús)","http://dbpedia.org/ontology/abstract","La iglesia de la Virgen María de los Desamparados de Benitandús es un templo católico situado a la entrada del pueblo, al lado del río de Veo en España. Con la consideración de ermita, depende eclesiásticamente de la iglesia de san Miquel Arcángel de Alcudia de Veo, la cabeza municipal.​ Se construyó después de la expulsión de los moriscos el 1609, y sus características son más modestas que las del resto de iglesias de la sierra de Espadán. La excepción es la iglesia de la Purísima Concepción de Xinquer, con la cual guarda un cierto parecido. Las imágenes, ajuar y ornamentos de este templo fueron quemados el 12 de agosto de 1936, durante los primeros días de la Guerra Civil Española.​"
