"subject","predicate","object"
"http://dbpedia.org/resource/Bergen_School_of_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Arquitectura de Bergen"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Arquitectura de Bergen o BAS (Bergen Arkitekt Skole en noruego) es una escuela de arquitectura privada e independiente académicamente, localizada en Bergen, Noruega. BAS ofrece programas de maestría en Arquitectura, Paisajismo y un programa para arquitectos en Estructura Visual, que es la aproximación académica de la escuela. Estos programas surgen como alternativa a aquellos ofrecidos por las 2 universidades públicas de Noruega donde se cursa Arquitectura (AHO en Oslo y NTNU en Trondheim). Los programas de BAS están acreditados por la Unión Europea.​ BAS está protegido por la Ley Nacional Noruega de Educación Privada Alternativa, y recibe una buena parte de su apoyo financiero del gobierno de Noruega."
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcd3w"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://xmlns.com/foaf/0.1/homepage","http://www.bergenarkitektskole.no/"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Noruega"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergen"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_arquitectura"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Noruega"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Arquitectura_de_Bergen"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageID",1740166
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",118846786
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013161532/http:/www2.siu.no/english.nsf/O/BAS"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergenarkitektskole.no/"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regjeringen.no/en/dep/kd/Documents/Brochures-and-handbooks/2001/Recognition-of-Foreign-Education-in-Norway.html%3Fid=419333"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Arquitectura_de_Bergen?oldid=118846786&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen","http://dbpedia.org/ontology/abstract","La Escuela de Arquitectura de Bergen o BAS (Bergen Arkitekt Skole en noruego) es una escuela de arquitectura privada e independiente académicamente, localizada en Bergen, Noruega. BAS ofrece programas de maestría en Arquitectura, Paisajismo y un programa para arquitectos en Estructura Visual, que es la aproximación académica de la escuela. Estos programas surgen como alternativa a aquellos ofrecidos por las 2 universidades públicas de Noruega donde se cursa Arquitectura (AHO en Oslo y NTNU en Trondheim). Los programas de BAS están acreditados por la Unión Europea.​ BAS está protegido por la Ley Nacional Noruega de Educación Privada Alternativa, y recibe una buena parte de su apoyo financiero del gobierno de Noruega. La escuela tiene aproximadamente 150 estudiantes, divididos en 5 años. El programa dura 5 años, divididos en 2 ciclos (de 3 y 2 años) se obtiene el título de máster. El primer ciclo concluye con un examen donde se evalúan los primeros 3 años de estudios, y al aprobar dicha prueba se pasa al ciclo de 2 años, que concluye con una labor de tesis de 8 meses de duración."
"http://es.dbpedia.org/resource/Escuela_de_arquitectura_de_bergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen"
"http://es.wikipedia.org/wiki/Escuela_de_Arquitectura_de_Bergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Arquitectura_de_Bergen"
