"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://www.w3.org/2000/01/rdf-schema#label","Anne Heggtveit"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://www.w3.org/2000/01/rdf-schema#comment","Anne Heggtveit, CM (n. 11 de enero de 1939) es una esquiadora alpina canadiense nacida en Ottawa, Ontario."
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4l_"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Canadá_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Canadá_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Canadá"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Heggtveit"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://dbpedia.org/ontology/wikiPageID",5608917
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://dbpedia.org/ontology/wikiPageRevisionID",126697873
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Heggtveit?oldid=126697873&ns=0"
"http://es.dbpedia.org/resource/Anne_Heggtveit","http://dbpedia.org/ontology/abstract","Anne Heggtveit, CM (n. 11 de enero de 1939) es una esquiadora alpina canadiense nacida en Ottawa, Ontario."
"http://es.wikipedia.org/wiki/Anne_Heggtveit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Heggtveit"
