"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida"
"http://es.dbpedia.org/resource/Manuel_Quintano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida"
"http://es.dbpedia.org/resource/Ignacio_María_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Labastida"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Labastida"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Labastida"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Álava"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://dbpedia.org/ontology/wikiPageID",9587674
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://dbpedia.org/ontology/wikiPageRevisionID",129223480
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Labastida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Labastida?oldid=129223480&ns=14"
