"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_de_humedal_Leonora_Curtin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/2000/01/rdf-schema#label","Reserva de humedal Leonora Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva de humedal Leonora Curtin (en inglés: Leonora Curtin Wetland Preserve) es una reserva de naturaleza y arboreto de 35 acres de extensión, que se encuentra en La Ciénega, Nuevo México."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_humedal_Leonora_Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/descripción","El manantial de La Ciénaga, Nuevo México."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/imagen","Cienega2.jpg"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/mapa","New Mexico Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/nombre","Reserva de humedal Leonora Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Jardín_botánico_de_Santa_Fe"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/otrosNombres","Leonora Curtin Wetland Preserve"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/pieMapa","en La Ciénega, Nuevo México."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/pieMapa","Ubicación del Reserva de humedal Leonora Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/tamaño","35.0"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/tipo","Reserva de naturaleza y arboreto."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/víasAdyacentes","I-25 frontage road south."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/x",118
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://es.dbpedia.org/property/y",61
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/wikiPageID",5979542
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/wikiPageRevisionID",124129922
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafebotanicalgarden.org/visit-us/leonora-curtin-wetland-preserve/"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3478&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/description","El manantial de La Ciénaga, Nuevo México."
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/name","Reserva de humedal Leonora Curtin"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Jardín_botánico_de_Santa_Fe"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_de_humedal_Leonora_Curtin?oldid=124129922&ns=0"
"http://es.dbpedia.org/resource/Reserva_de_humedal_Leonora_Curtin","http://dbpedia.org/ontology/abstract","La Reserva de humedal Leonora Curtin (en inglés: Leonora Curtin Wetland Preserve) es una reserva de naturaleza y arboreto de 35 acres de extensión, que se encuentra en La Ciénega, Nuevo México."
